﻿Acc Description,CC Description,Period,Payment Date,Supplier Name,Net,Invoice ID
Capital purchases,Centrally Managed NAO Costs,2020/007,08/10/2019,ACS Business Supplies Ltd,3272.64,SINV00554583
Office supplies and equipment ,Facilities Costs,2020/007,16/10/2019,ACS Business Supplies Ltd,1710.57,SINV00555404
Facilities Management ,Facilities Costs,2020/007,16/10/2019,ACS Business Supplies Ltd,500.4,SINV00555404
Non-payroll Staff Costs,Facilities Costs,2020/007,08/10/2019,Alcumus ISOQAR Ltd,2625,55319
Professional Services,Centrally Managed NAO Costs,2020/007,16/10/2019,Altius,17079.15,INV-UK-204742
Professional Services,Centrally Managed NAO Costs,2020/007,16/10/2019,Altius,942.73,INV-UK-204743
Professional Services,Centrally Managed NAO Costs,2020/007,29/10/2019,Ashridge Executive Education,9000,SIN059455
Professional and Corporate Subscriptions,Staff Professional Development ,2020/006,08/10/2019,Aurora Energy Research,3216.74,2512
Non-payroll Staff Costs,HR & Recruitment,2020/007,16/10/2019,Bates Wells & Braithwaite London Llp,1038,2005726
Professional Services,Centrally Managed NAO Costs,2020/006,01/10/2019,BDO,24600,1872411
Professional Services,Centrally Managed NAO Costs,2020/006,01/10/2019,BDO,10000,P952562b
Temporary Staff,Centrally Managed NAO Costs,2020/007,08/10/2019,BDO,6160,05J160a
Professional Services,Centrally Managed NAO Costs,2020/007,08/10/2019,BDO,5330,05J160b
Professional Services,Centrally Managed NAO Costs,2020/006,01/10/2019,BDO,3000,P952562C
Professional Services,Centrally Managed NAO Costs,2020/007,08/10/2019,BDO,2700,05J160c
Professional Services,Centrally Managed NAO Costs,2020/006,01/10/2019,BDO,980,P952562E
Professional Services,Centrally Managed NAO Costs,2020/006,01/10/2019,BDO,700,P952562d
"IT equipment, Repairs and Maintenance costs",Digital Services,2020/007,16/10/2019,Bechtle Direct Limited,6103.02,INV607002
"IT equipment, Repairs and Maintenance costs",Digital Services,2020/007,16/10/2019,Bechtle Direct Limited,1981.5,1024171877
Non-payroll Staff Costs,HR & Recruitment,2020/007,08/10/2019,BIRCHAM DYSON BELL,5985.5,1210649
Professional Services,Centrally Managed NAO Costs,2020/007,29/10/2019,Cadence Innova Ltd,13500,INV001327
Professional Services,Centrally Managed NAO Costs,2020/007,29/10/2019,Cadence Innova Ltd,10150,INV001326
"IT equipment, Repairs and Maintenance costs",Digital Services,2020/007,08/10/2019,CANON (UK) LTD,4249.67,402133560
"IT equipment, Repairs and Maintenance costs",Digital Services,2020/007,08/10/2019,CANON (UK) LTD,1605.99,402133558
Professional and Corporate Subscriptions,HR & Recruitment,2020/006,01/10/2019,Cappfinity Limited,15000,219519a
Recruitment and advertising costs,HR & Recruitment,2020/006,01/10/2019,Cappfinity Limited,3250,219519b
Non-payroll Staff Costs,HR & Recruitment,2020/007,29/10/2019,Capsticks Solicitors LLP,1500.1,439496
Non-payroll Staff Costs,HR & Recruitment,2020/007,29/10/2019,Capsticks Solicitors LLP,965.7,439488
Non-payroll Staff Costs,HR & Recruitment,2020/007,29/10/2019,Capsticks Solicitors LLP,883.6,439493
Non-payroll Staff Costs,HR & Recruitment,2020/007,29/10/2019,Capsticks Solicitors LLP,567.6,431799
Utilities,Facilities Costs,2020/007,16/10/2019,Castle Water Ltd,1851.88,2268081
Capital purchases,Centrally Managed NAO Costs,2020/006,08/10/2019,CDW Limited,2519.53,PSINV02562540
Capital purchases,Centrally Managed NAO Costs,2020/007,08/10/2019,CDW Limited,1183.35,PSINV02561184
On-line Services,Communications,2020/007,16/10/2019,Civic Computing Ltd,1561,2122543
On-line Services,Communications,2020/007,16/10/2019,Civic Computing Ltd,1561,2122726
Recruitment and advertising costs,HR & Recruitment,2020/007,29/10/2019,COMMSTAR LTD,12875,INV-0767
Utilities,Facilities Costs,2020/007,16/10/2019,CORONA ENERGY,3022.68,14410558
Professional Services,Centrally Managed NAO Costs,2020/007,16/10/2019,Corporate Document Services,750,SDI3292
Professional Services,Centrally Managed NAO Costs,2020/007,16/10/2019,Corporate Document Services,750,SDI3298
Professional Services,Centrally Managed NAO Costs,2020/007,16/10/2019,Corporate Document Services,750,SDI3297
Professional Services,Centrally Managed NAO Costs,2020/007,16/10/2019,Corporate Document Services,750,SDI3296
Professional Services,Centrally Managed NAO Costs,2020/007,16/10/2019,Corporate Document Services,750,SDI3294
Travel management company fees,NAO Corporate Charges ,2020/007,08/10/2019,Corporate Travel Management,61289.19,9785
Travel management company fees,NAO Corporate Charges ,2020/007,29/10/2019,Corporate Travel Management,59453.01,9927
Facilities Management ,Facilities Costs,2020/006,01/10/2019,Corps Security,35792.22,78969
Facilities Management ,Facilities Costs,2020/007,08/10/2019,Corps Security,846.72,SINV/00070400
Non-payroll Staff Costs,HR & Recruitment,2020/007,21/10/2019,Cyclescheme Ltd,833.33,W426286
Professional Services,Centrally Managed NAO Costs,2020/006,16/10/2019,DELOITTE - Nottingham,68000,8000763024
Professional Services,Centrally Managed NAO Costs,2020/006,08/10/2019,DELOITTE - Nottingham,58250,8000794384
Professional Services,Centrally Managed NAO Costs,2020/006,01/10/2019,DELOITTE - Nottingham,42500,8000704769
Professional Services,Centrally Managed NAO Costs,2020/006,01/10/2019,DELOITTE - Nottingham,39500,8000734148a
Professional Services,Centrally Managed NAO Costs,2020/006,01/10/2019,DELOITTE - Nottingham,26250,8000734148c
Professional Services,Centrally Managed NAO Costs,2020/006,01/10/2019,DELOITTE - Nottingham,3000,8000734148b
Professional Services,Centrally Managed NAO Costs,2020/007,16/10/2019,DELOITTE (No 1 Account),22866.67,8000755523
