General Ledger Account Date,Expense Area,Expense Type,Merchant Details, Transaction Value ,
19/07/2021,Communications,"Print media, journals, magazines and newspapers",NEWS UK & IRELAND SUND,GBP 500.00,
30/07/2021,Facilities Costs,Office supplies and equipment ,FLYING COLOURS FLAG,GBP 627.54,
12/07/2021,Staff Professional Development ,Staff Training,SIRCULALTD D&I LEADERS,GBP 114.00,
12/07/2021,Centrally Managed NAO Costs,On-line Services,REGISTERS OF SCOTLAND,GBP 3.60,
12/07/2021,Centrally Managed NAO Costs,On-line Services,HM LAND REGISTRY - ONLINE,GBP 6.00,
12/07/2021,Centrally Managed NAO Costs,On-line Services,HM LAND REGISTRY - ONLINE,GBP 6.00,
12/07/2021,Centrally Managed NAO Costs,On-line Services,HM LAND REGISTRY - ONLINE,GBP 3.00,
12/07/2021,Centrally Managed NAO Costs,On-line Services,HM LAND REGISTRY - ONLINE,GBP 6.00,
12/07/2021,Staff Professional Development ,Staff Training,SIRCULALTD D&I LEADERS,GBP 114.00,
12/07/2021,Staff Professional Development ,Staff Training,APM,GBP 45.00,
05/07/2021,Digital Services,"IT equipment, Repairs and Maintenance costs",SEAREACH,"GBP 1,196.40",
12/07/2021,Staff Professional Development ,Staff Training,DEPARTMENT OF WORKING,GBP 468.00,
19/07/2021,Communications,Publishing costs,ALAMY.COM LIMITED,GBP 12.00,
19/07/2021,Communications,Publishing costs,ALAMY.COM LIMITED,GBP 12.00,
12/07/2021,Staff Professional Development ,Staff Training,WWW.THEIRM.ORG,GBP 720.00,
23/07/2021,Staff Benefits,Professional and Corporate Subscriptions,CIPD MEMBERSHIP RENEWA,GBP 163.00,
30/07/2021,Facilities Costs,Office supplies and equipment ,DISPLAYSENSE.CO.UK,GBP 48.94,
12/07/2021,Staff Professional Development ,Staff Training,7CITY LEARNING,GBP 930.00,
05/07/2021,Digital Services,"IT equipment, Repairs and Maintenance costs",TeamViewer GmbH,GBP 473.76,
30/07/2021,Facilities Costs,Facilities Management ,INTEGRATED DESIGN LIMI,GBP 450.00,
05/07/2021,Digital Services,"IT equipment, Repairs and Maintenance costs",DOCUSIGN INC. GBP,GBP 96.00,
05/07/2021,Digital Services,"IT equipment, Repairs and Maintenance costs",DIGICERT INC,GBP 328.73,
19/07/2021,Communications,Publishing costs,ALAMY.COM LIMITED,GBP 12.00,
19/07/2021,Communications,Publishing costs,MONSTERINSIGHTS PRO -,GBP 27.04,
05/07/2021,Digital Services,"IT equipment, Repairs and Maintenance costs",MSFT * E0500ETSOO,GBP 50.69,
19/07/2021,Communications,Publishing costs,"ONETRUST,LLC/COOKIEPRO",GBP 32.85,
30/07/2021,Facilities Costs,Non-payroll Staff Costs,ST JOHN AMBULANCE,GBP 149.94,
