Acc Description,CC Description,Period,Payment Date,Supplier Name, Net ,Invoice ID,,,
Business rates,Facilities Costs,2019/012,29/03/2019,CITY OF WESTMINSTER," 2,168,508.76 ",NAO Business Rates 19-20,,,
Professional Services,Centrally Managed NAO Costs,2019/012,22/03/2019,AUDIT SCOTLAND," 119,410.00 ",10934,,,
Staff Training,Staff Professional Development ,2019/012,29/03/2019,BPP - 83724530," 115,634.20 ",KC-2005,,,
Travel management company fees,NAO Corporate Charges ,2019/012,22/03/2019,Corporate Travel Management," 109,951.58 ",8415,,,
Travel management company fees,NAO Corporate Charges ,2019/012,29/03/2019,Corporate Travel Management," 101,942.73 ",8209,,,
Travel management company fees,NAO Corporate Charges ,2019/011,08/03/2019,Corporate Travel Management," 98,418.49 ",8218,,,
Travel management company fees,NAO Corporate Charges ,2019/012,29/03/2019,Corporate Travel Management," 95,607.80 ",8291,,,
Facilities Management ,Facilities Costs,2019/012,22/03/2019,MITIE Technical Facilities Management LTD," 87,605.54 ",211236356,,,
Facilities Management ,Facilities Costs,2019/012,22/03/2019,MITIE Technical Facilities Management LTD," 87,605.54 ",211231100,,,
Professional Services,Centrally Managed NAO Costs,2019/012,29/03/2019,KPMG FEES LLP ACCOUNT," 83,333.34 ",5501852037 B,,,
"IT equipment, Repairs and Maintenance costs",Digital Services,2019/012,27/03/2019,Little Fish (UK) Ltd," 74,238.63 ",52238,,,
Business rates,Facilities Costs,2019/012,20/03/2019,NEWCASTLE CITY COUNCIL," 72,317.44 ",6984131419,,,
Facilities Management ,Facilities Costs,2019/012,22/03/2019,MITIE Technical Facilities Management LTD," 61,477.60 ",220346299 A,,,
Professional Services,Centrally Managed NAO Costs,2019/012,27/03/2019,FINANCIAL REPORTING COUNCIL," 48,917.00 ",653,,,
Professional Services,Centrally Managed NAO Costs,2019/012,27/03/2019,FINANCIAL REPORTING COUNCIL," 48,917.00 ",653,,,
Professional Services,Centrally Managed NAO Costs,2019/012,08/03/2019,KPMG FEES LLP ACCOUNT," 47,500.00 ",5501830685,,,
Professional Services,Centrally Managed NAO Costs,2019/012,22/03/2019,ERNST & YOUNG," 46,145.00 ",GB10100165503,,,
Facilities Management ,Facilities Costs,2019/012,29/03/2019,MITIE Technical Facilities Management LTD," 45,355.24 ",220348717c,,,
Recruitment and advertising costs,HR & Recruitment,2019/012,15/03/2019,House of Commons - Supplier," 44,767.20 ",3063816,,,
Professional Services,Centrally Managed NAO Costs,2019/012,22/03/2019,DELOITTE - Nottingham," 42,500.00 ",8000473878,,,
"IT equipment, Repairs and Maintenance costs",Digital Services,2019/012,29/03/2019,Q ASSOCIATES LIMITED," 42,205.72 ",0000045615A,,,
Professional Services,Centrally Managed NAO Costs,2019/012,08/03/2019,GRANT THORNTON UK LLP," 40,000.00 ",8921657,,,
Professional Services,Centrally Managed NAO Costs,2019/012,29/03/2019,Mazars," 38,350.00 ",1524536,,,
Facilities Management ,Facilities Costs,2019/012,22/03/2019,Knight Frank," 37,984.98 ",Dec-30,,,
Professional Services,Centrally Managed NAO Costs,2019/012,29/03/2019,MOORE STEPHENS," 36,000.00 ",5860/301/P269958,,,
Staff Training,Staff Professional Development ,2019/012,27/03/2019,CHARTAC," 35,310.00 ",SPAY/INV013588339,,,
Travel management company fees,NAO Corporate Charges ,2019/012,27/03/2019,Corporate Travel Management," 34,235.10 ",8426,,,
Facilities Management ,Facilities Costs,2019/012,08/03/2019,Corps Security," 33,366.82 ",RINV/00076654,,,
Business rates,Facilities Costs,2019/012,29/03/2019,CITY OF WESTMINSTER," 31,680.75 ",BID rates 2019-2020,,,
Professional Services,Centrally Managed NAO Costs,2019/012,27/03/2019,Mazars," 31,000.00 ",1524799,,,
Professional Services,Centrally Managed NAO Costs,2019/012,27/03/2019,Little Fish (UK) Ltd," 30,268.00 ",52376,,,
Professional Services,Centrally Managed NAO Costs,2019/012,29/03/2019,DELOITTE - Nottingham," 29,125.00 ",1111675553,,,
Professional Services,Centrally Managed NAO Costs,2019/012,27/03/2019,DELOITTE - Nottingham," 29,125.00 ",8000471702,,,
Professional Services,Centrally Managed NAO Costs,2019/012,22/03/2019,AUDIT SCOTLAND," 29,000.00 ",10934b,,,
Professional Services,Centrally Managed NAO Costs,2019/012,29/03/2019,Market & Opinion Research International Ltd," 28,000.00 ",19000353,,,
"IT equipment, Repairs and Maintenance costs",Digital Services,2019/011,08/03/2019,CDW Limited," 27,916.66 ",PSINV02344310,,,
"IT equipment, Repairs and Maintenance costs",Digital Services,2019/012,22/03/2019,Softcat Plc," 26,032.96 ",INV02109516 B,,,
"IT equipment, Repairs and Maintenance costs",Digital Services,2019/012,22/03/2019,Softcat Plc," 26,032.96 ",INV02109516 A,,,
Professional Services,Centrally Managed NAO Costs,2019/012,27/03/2019,Mazars," 24,607.50 ",1525034,,,
Professional and Corporate Subscriptions,Staff Professional Development ,2019/011,08/03/2019,Porge Ltd," 24,000.00 ",1555,,,
Telephone Charges,Digital Services,2019/012,29/03/2019,Telefonica UK Ltd," 22,530.20 ",22734290,,,
Professional Services,Centrally Managed NAO Costs,2019/012,29/03/2019,ERNST & YOUNG," 21,942.50 ",GB10100167552,,,
"IT equipment, Repairs and Maintenance costs",Digital Services,2019/012,22/03/2019,Softcat Plc," 21,835.08 ",INV02109316 D,,,
"IT equipment, Repairs and Maintenance costs",Digital Services,2019/012,22/03/2019,Softcat Plc," 21,835.08 ",31/12/2018 C,,,
Professional Services,Centrally Managed NAO Costs,2019/012,29/03/2019,ERNST & YOUNG," 21,462.00 ",GB10100166823,,,
