General Ledger Account Date,Expense Area,Expense Type,Merchant Details, Transaction Value 
18/06/2021,Staff Benefits,Professional and Corporate Subscriptions,INST CHART ACCTS,GBP 553.00
18/06/2021,Staff Benefits,Professional and Corporate Subscriptions,ICAEW,GBP 553.00
18/06/2021,Staff Benefits,Professional and Corporate Subscriptions,ICAEW,GBP 553.00
18/06/2021,Staff Benefits,Professional and Corporate Subscriptions,ICAEW,GBP 553.00
18/06/2021,Staff Benefits,Professional and Corporate Subscriptions,ICAEW,GBP 553.00
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
