﻿Acc Description,CC Description,Period,Payment Date,Supplier Name,Net,Invoice ID
Non-payroll Staff Costs,HR & Recruitment,2020/009,43811,Browne Jacobson LLP,504,IN-000033390
Professional and Corporate Subscriptions,Staff Professional Development ,2020/009,43803,WILLIS NEWS DISTRIBUTION LTD,511.73,263772
Professional Services,Centrally Managed NAO Costs,2020/009,43818,Corporate Document Services,525,SDI3435
Postage / Courier services,Facilities Costs,2020/009,43818,ROYAL MAIL,637.67,9060020530
Facilities Management ,Facilities Costs,2020/009,43818,ACS Business Supplies Ltd,645.86,SINV00569873
Staff Training,Staff Professional Development ,2020/009,43811,PREMIER PARTNERSHIP,719,38630
Facilities Management ,Facilities Costs,2020/009,43819,Corps Security,725.76,SINV/00070856
Office supplies and equipment ,Facilities Costs,2020/009,43818,ACS Business Supplies Ltd,890.66,SINV00569873
Utilities,Facilities Costs,2020/009,43818,Castle Water Ltd,999.29,2377103
Professional and Corporate Subscriptions,Staff Professional Development ,2020/009,43818,HFMA,1026,16945
Staff Training,Staff Professional Development ,2020/009,43818,Impromptu Ltd,1040,17138
Staff Training,Staff Professional Development ,2020/009,43818,Impromptu Ltd,1040,17139
Staff Training,Staff Professional Development ,2020/009,43811,Impromptu Ltd,1040,17122
Staff Training,Staff Professional Development ,2020/009,43811,Impromptu Ltd,1040,17114
Facilities Management ,Facilities Costs,2020/008,43803,MITIE Technical Facilities Management LTD,1040.93,211266026
Professional Services,Centrally Managed NAO Costs,2020/009,43819,Cadence Innova Ltd,1050,INV001448c
Professional Services,Centrally Managed NAO Costs,2020/009,43819,Cadence Innova Ltd,1050,INV001448b
"IT equipment, Repairs and Maintenance costs",Digital Services,2020/009,43818,Softcat Plc,1052.5,INV02440157
Publishing costs,Communications,2020/009,43811,SLS PRINT LTD,1060,32379
Facilities Management ,Facilities Costs,2020/008,43803,MITIE Business Services,1520.72,39521/91990030
Utilities,Facilities Costs,2020/009,43811,EDF ENERGY,1109.15,6864397
Publishing costs,Communications,2020/009,43818,DG3 Group (Holdings) Limited,1137.59,3215228
"IT equipment, Repairs and Maintenance costs",Digital Services,2020/009,43811,Symity Ltd,1200,I332
Facilities Management ,Facilities Costs,2020/009,43819,MITIE Business Services,1436.95,39521/92007406
Professional and Corporate Subscriptions,HR & Recruitment,2020/008,43803,ECCTIS LTD (UK NARIC),1300,13596
Telephone Charges,Digital Services,2020/009,43811,Gamma Telecom Ltd,1306.71,GA1514702
Staff Training,Staff Professional Development ,2020/009,43818,Impromptu Ltd,1315,17132
Staff Training,Staff Professional Development ,2020/009,43811,Impromptu Ltd,1315,17119
Telephone Charges,Digital Services,2020/008,43803,BRITISH TELECOMMUNICATIONS PLC,1325.18,VP 64164170 M23301 84
Professional and Corporate Subscriptions,HR & Recruitment,2020/009,43818,SPECIALIST COMPUTER CENTRES,1329.25,OP/M663742
Temporary Staff,Centrally Managed NAO Costs,2020/009,43818,UNDERSTANDING RECRUITMENT,1356,INV050418
Professional Services,HR & Recruitment,2020/009,43818,QCG Ltd,1400,3761
Staff Training,Staff Professional Development ,2020/009,43803,LEWISLIVE LTD,1485,19177-720143-40492
Staff Training,Staff Professional Development ,2020/009,43819,Media Coach International Ltd,1550,11519
"IT equipment, Repairs and Maintenance costs",Digital Services,2020/009,43819,Little Fish (UK) Ltd,1560,56466
On-line Services,Communications,2020/009,43811,Civic Computing Ltd,1561,2123023
Publishing costs,Communications,2020/009,43811,The Rivington Press,1672,21982
Temporary Staff,Centrally Managed NAO Costs,2020/009,43818,UNDERSTANDING RECRUITMENT,1695,INV050409
Temporary Staff,Centrally Managed NAO Costs,2020/009,43818,UNDERSTANDING RECRUITMENT,1695,INV050391
Non-payroll Staff Costs,Facilities Costs,2020/008,43803,MITIE Technical Facilities Management LTD,1714.17,211266020
"IT equipment, Repairs and Maintenance costs",Digital Services,2020/009,43811,Intelligence Group Limited,1821.57,2013642
"IT equipment, Repairs and Maintenance costs",Digital Services,2020/009,43803,Bechtle Direct Limited,1822.98,1024169570
Professional Services,Centrally Managed NAO Costs,2020/008,43818,KPMG FEES LLP ACCOUNT,1842.84,5501986607b
Non-payroll Staff Costs,Staff Benefits,2020/009,43818,HEALTH MANAGEMENT,1910,INV515551
Facilities Management ,Facilities Costs,2020/008,43803,MITIE Technical Facilities Management LTD,2160.99,211266020
Capital purchases,Centrally Managed NAO Costs,2020/008,43803,CDW Limited,2289.7,PSINV02612444
Professional Services,Centrally Managed NAO Costs,2020/009,43803,DELOITTE - Nottingham,2315,8000897756
"IT equipment, Repairs and Maintenance costs",Digital Services,2020/009,43803,SPECIALIST COMPUTER CENTRES,2615.25,OP/M676431.
Non-payroll Staff Costs,HR & Recruitment,2020/009,43811,Bates Wells & Braithwaite London Llp,2796,2008073
Capital purchases,Centrally Managed NAO Costs,2020/009,43818,Total Computer Networks Ltd,3108.35,SI736890
Non-payroll Staff Costs,HR & Recruitment,2020/009,43819,Ministry of Defence (MOD)UK single vetting provider (UKSV),3283,7606338
Facilities Management ,Facilities Costs,2020/008,43803,Knight Frank,3747.21,26509
"Travel, Subsistence, hospitality",Centrally Managed NAO Costs,2020/008,43803,MITIE CATERING SERVICES LTD,3757.6,22274/92002011
"Travel, Subsistence, hospitality",Centrally Managed NAO Costs,2020/009,43818,Capital City College Group,3847.5,OI0007832
