﻿Acc Description,CC Description,Period,Payment Date,Supplier Name, Net ,Invoice ID
Facilities Costs,Facilities Management ,2021/006,03/09/2020,MITIE Technical Facilities Management LTD,93531.83,211297473
Centrally Managed NAO Costs,Professional Services,2021/006,16/09/2020,DELOITTE (No 1 Account),58250,8001348201
Facilities Costs,Facilities Management ,2021/006,03/09/2020,Knight Frank,45325,83794
Centrally Managed NAO Costs,Temporary Staff,2021/005,03/09/2020,HAYS ACCOUNTANCY PERSONNEL,42639.7,1010740518
Staff Benefits,Non-payroll Staff Costs,2021/005,03/09/2020,AVIVA HEALTHCARE UK LTD,37312.69,Mar-20
Facilities Costs,Facilities Management ,2021/005,03/09/2020,Corps Security,37022.87,RINV/00082585
Centrally Managed NAO Costs,Professional Services,2021/006,16/09/2020,DELOITTE (No 1 Account),36688,8001353877
Capital purchases,Centrally Managed NAO Costs,2021/006,16/09/2020,INSIGHT DIRECT (UK) LTD,35200.08,4976417
Centrally Managed NAO Costs,Temporary Staff,2021/005,03/09/2020,HAYS ACCOUNTANCY PERSONNEL,34497.2,1010740518
Centrally Managed NAO Costs,Professional Services,2021/006,24/09/2020,KPMG FEES LLP ACCOUNT,31000,5502126459
Centrally Managed NAO Costs,Professional Services,2021/006,16/09/2020,House of Commons - Supplier,26325,Chair recruitment
Centrally Managed NAO Costs,Professional Services,2021/006,03/09/2020,GRANT THORNTON UK LLP,26000,30029092
Centrally Managed NAO Costs,Professional Services,2021/005,03/09/2020,ERNST & YOUNG,25249,GB01G000112156
Centrally Managed NAO Costs,Professional Services,2021/006,24/09/2020,ERNST & YOUNG,22822.5,GB01G000113921
Centrally Managed NAO Costs,Professional Services,2021/006,24/09/2020,WALES AUDIT OFFICE,22719.34,ARINV/004431
Centrally Managed NAO Costs,Professional Services,2021/006,16/09/2020,ERNST & YOUNG,21943.33,GB01G000095672
Facilities Costs,Facilities Management ,2021/006,03/09/2020,Knight Frank,20992.17,83794
Facilities Costs,Utilities,2021/006,16/09/2020,EDF ENERGY,20760.09,8314880
Centrally Managed NAO Costs,Professional Services,2021/005,03/09/2020,WSP UK Ltd,18000,64472815
Centrally Managed NAO Costs,Professional Services,2021/006,03/09/2020,ERNST & YOUNG,17720,GB01G000106967b
Centrally Managed NAO Costs,Professional Services,2021/006,03/09/2020,ERNST & YOUNG,17700,GB01G000106967
Centrally Managed NAO Costs,Professional Services,2021/006,24/09/2020,BLOOMBERG FINANCE LP,16452.02,6600651873
Centrally Managed NAO Costs,Professional Services,2021/006,03/09/2020,GRANT THORNTON UK LLP,15600,30029092
Centrally Managed NAO Costs,Professional Services,2021/006,16/09/2020,PRICEWATERHOUSECOOPERS,15300,1355475816
Centrally Managed NAO Costs,Professional Services,2021/006,24/09/2020,BDO,15000,2040412
Centrally Managed NAO Costs,Professional Services,2021/006,24/09/2020,GRANT THORNTON UK LLP,15000,30029002
Centrally Managed NAO Costs,Professional Services,2021/006,16/09/2020,Britecloud Solutions Limited,14759.38,NATIONAL AUDIT OFFICE 009
Facilities Costs,Utilities,2021/006,16/09/2020,EDF ENERGY,14661.25,8313756
Facilities Costs,Facilities Management ,2021/006,15/09/2020,Browne Jacobson LLP,14625,September CHAPS
Centrally Managed NAO Costs,Professional Services,2021/006,16/09/2020,Digital Dimensions (DD) Ltd,14400,INV-0087c
Centrally Managed NAO Costs,Professional Services,2021/006,16/09/2020,Cadence Innova Ltd,14000,INV001841
Digital Services,Telephone Charges,2021/006,24/09/2020,Telefonica UK Ltd,13942.16,70577569
Centrally Managed NAO Costs,Professional Services,2021/006,16/09/2020,Digital Dimensions (DD) Ltd,13800,INV-0087a
Digital Services,"IT equipment, Repairs and Maintenance costs",2021/006,16/09/2020,Integrity360,13014.12,SIN-UK-1000833
Facilities Costs,Facilities Management ,2021/006,03/09/2020,MITIE Technical Facilities Management LTD,12050.23,211298038
Centrally Managed NAO Costs,Professional Services,2021/006,16/09/2020,Digital Dimensions (DD) Ltd,11200,INV-0087b
Centrally Managed NAO Costs,Professional Services,2021/006,16/09/2020,ERNST & YOUNG,10000,GB01G000115192
