﻿General Ledger Account Date,Expense Area,Expense Type,Merchant Details, Transaction Value 
29/10/2020,Facilities Costs,Office supplies and equipment ,POSTURITE LTD,GBP 656.52
28/10/2020,Staff Professional Development ,Professional and Corporate Subscriptions,RSTUDIO PBC,GBP 554.53
28/10/2020,Staff Professional Development ,Professional and Corporate Subscriptions,RSTUDIO PBC,GBP 554.53
28/10/2020,Staff Professional Development ,Staff Training,WWW.MANGO-SOLUTIONS.CO,GBP 869.94
28/10/2020,Staff Professional Development ,Staff Training,WWW.MANGO-SOLUTIONS.CO,GBP 810.00
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
