Latitude,Longitude,Postcode in 2017,Establishment name in 2017,Establishment type,URN for inspection,Inspection source,Inspection date to use,Inspection grade,Full inspection date,Latest inspection date,Notes,Proxy Grade,,,,
51.609553,-0.16308239,N12 0QG,The Compton School,School with sixth form,136418,Current school,00/01/1900,No rating,11/09/2006,,Rated 9 but inspection out of included time period (5 academic years prior to 2017),,,,,
51.503889,-0.21174319,W14 8BZ,The Cardinal Vaughan Memorial RC School,School with sixth form,141931,Current school,13/09/2006,Outstanding,13/09/2006,,,,,,,
51.842838,-0.92134804,HP18 0LQ,Waddesdon Church of England School,School with sixth form,137355,Current school,00/01/1900,No rating,19/09/2006,,Rated good but inspection out of included time period (5 academic years prior to 2017),,,,,
52.265613,-0.87414865,NN3 6DG,Northampton School for Girls,School with sixth form,140510,Current school,00/01/1900,No rating,20/09/2006,,Rated good but inspection out of included time period (5 academic years prior to 2017),,,,,
51.655029,-0.41432384,WD18 7JF,Watford Grammar School for Boys,School with sixth form,136276,Current school,27/09/2006,Outstanding,27/09/2006,,,,,,,
51.662544,0.08469949,IG10 2LD,Davenant Foundation School,School with sixth form,136625,Current school,02/10/2006,Outstanding,02/10/2006,,,,,,,
51.253853,-0.54790609,GU1 1XX,George Abbot School,School with sixth form,136906,Current school,03/10/2006,Outstanding,03/10/2006,,,,,,,
52.228222,1.3281445,IP13 9HE,Thomas Mills High School,School with sixth form,136782,Current school,05/10/2006,Outstanding,05/10/2006,,,,,,,
51.574266,0.066774117,IG2 6HX,Valentines High School,School with sixth form,102857,Current school,13/10/2006,Outstanding,13/10/2006,,,,,,,
53.984056,-1.5178996,HG2 8PT,St John Fisher Catholic High School,School with sixth form,121717,Current school,17/10/2006,Outstanding,17/10/2006,,,,,,,
53.987051,-1.5252768,HG2 8JR,St Aidan's Church of England High School,School with sixth form,137139,Current school,17/10/2006,Outstanding,17/10/2006,,,,,,,
52.188028,0.1356746,CB2 8PE,Hills Road Sixth Form College,College,130615,College inspected,03/11/2006,Outstanding,03/11/2006,,,,,,,
51.57886,-0.40925487,HA4 8EE,Bishop Ramsey Church of England School,School with sixth form,137407,Current school,13/11/2006,Outstanding,13/11/2006,,,,,,,
51.41505,-0.22281965,SW20 8HA,Ursuline High School Wimbledon,School with sixth form,102683,Current school,16/11/2006,Outstanding,16/11/2006,,,,,,,
51.13112,-2.9871311,TA6 4PZ,Bridgwater and Taunton College,College,130803,College inspected,17/11/2006,Outstanding,17/11/2006,,,,,,,
51.712564,-1.9862025,GL7 1XA,Cirencester College,College,130686,College inspected,04/12/2006,Outstanding,04/12/2006,,,,,,,
51.43944,-0.35099571,TW2 5LH,Waldegrave School,School with sixth form,138461,Current school,00/01/1900,No rating,17/01/2007,,Rated 9 but inspection out of included time period (5 academic years prior to 2017),,,,,
53.952356,-1.0410818,YO10 5ZA,"Archbishop Holgate's School, A Church of England Academy",School with sixth form,136617,Current school,00/01/1900,No rating,23/01/2007,,Rated 9 but inspection out of included time period (5 academic years prior to 2017),,,,,
51.630147,-0.13293345,N14 5RJ,Ashmole Academy,School with sixth form,136308,Current school,24/01/2007,Outstanding,24/01/2007,,,,,,,
51.611477,-0.16879641,N12 9EY,Woodhouse College,College,130427,College inspected,24/01/2007,Outstanding,24/01/2007,,,,,,,
51.568514,0.085892637,IG2 7BT,Seven Kings School,School with sixth form,102856,Current school,21/02/2007,Outstanding,21/02/2007,,,,,,,
53.379588,-2.5843695,WA4 6RD,Priestley College,School 16 plus,144782,College inspected,12/03/2007,Outstanding,12/03/2007,,,,,,,
51.317948,-2.2203809,BA14 9EN,St Augustine's Catholic College,School with sixth form,137375,Current school,00/01/1900,No rating,21/03/2007,,Rated good but inspection out of included time period (5 academic years prior to 2017),,,,,
51.304907,-0.75603199,GU14 8JX,The Sixth Form College Farnborough,School 16 plus,145057,College inspected,01/05/2007,Outstanding,01/05/2007,,,,,,,
51.594921,-0.41392023,HA5 2LX,Haydon School,School with sixth form,136519,Current school,06/06/2007,Outstanding,06/06/2007,,,,,,,
51.384956,-0.26573486,KT3 5PE,Richard Challoner School,School with sixth form,137299,Current school,00/01/1900,No rating,14/06/2007,,Rated good but inspection out of included time period (5 academic years prior to 2017),,,,,
53.442939,-2.7715321,WA10 3AG,Carmel College,College,130489,College inspected,03/07/2007,Outstanding,03/07/2007,,,,,,,
50.861598,-1.0211267,PO7 8AA,Havant & South Downs College,College,130695,College inspected,02/10/2007,Outstanding,02/10/2007,,,,,,,
51.007985,-3.0924006,TA1 3DZ,Richard Huish College,College,130808,College inspected,02/10/2007,Outstanding,02/10/2007,,,,,,,
51.652375,-0.39763341,WD18 0AE,Watford Grammar School for Girls,School with sixth form,136289,Current school,03/10/2007,Outstanding,03/10/2007,,,,,,,
51.397976,-0.26138985,KT3 5AR,The Holy Cross School,School with sixth form,138459,Current school,00/01/1900,No rating,10/10/2007,,Rated good but inspection out of included time period (5 academic years prior to 2017),,,,,
53.982954,-1.5465959,HG2 0DZ,Harrogate Grammar School,School with sixth form,136497,Current school,10/10/2007,Outstanding,10/10/2007,,,,,,,
52.469367,-1.9638466,B17 8QB,Lordswood Girls' School and Sixth Form Centre,School with sixth form,136592,Current school,10/10/2007,Outstanding,10/10/2007,,,,,,,
54.85104,-1.5929262,DH2 3AD,The Hermitage Academy,School with sixth form,136683,Current school,00/01/1900,No rating,11/10/2007,,Rated good but inspection out of included time period (5 academic years prior to 2017),,,,,
