LSOA Code,Latitude,Longitude
E01000001,51.519644,-0.096303977
E01000002,51.519635,-0.09242695
E01000005,51.513027,-0.073866398
E01000092,51.526903,0.098089787
E01000385,51.418635,0.1272004
E01000568,51.577862,-0.31888713
E01000600,51.537975,-0.26048706
E01000615,51.555695,-0.27238992
E01000675,51.404574,0.020263892
E01000676,51.408816,0.013577532
E01000751,51.363755,0.061031576
E01000850,51.521068,-0.1322954
E01000851,51.522248,-0.13869054
E01000852,51.524912,-0.12921169
E01000854,51.523336,-0.13642623
E01000855,51.522091,-0.12543529
E01000862,51.538774,-0.14874495
E01000863,51.538394,-0.14405945
E01000898,51.552252,-0.16471366
E01000914,51.519554,-0.11752524
E01000915,51.521085,-0.11986936
E01000916,51.520992,-0.10907669
E01000918,51.517181,-0.12374875
E01000919,51.514817,-0.12661311
E01000920,51.522815,-0.11674209
E01000943,51.526426,-0.12658356
E01000945,51.526959,-0.13862817
E01000946,51.527837,-0.1440563
E01000947,51.534776,-0.13934746
E01000953,51.53273,-0.13053488
E01000956,51.529811,-0.12961642
E01000958,51.538054,-0.13507529
E01001010,51.379988,-0.11522419
E01001014,51.375901,-0.10715868
E01001043,51.368007,-0.098893123
E01001045,51.371214,-0.09320005
E01001221,51.512509,-0.30224196
E01001246,51.531136,-0.26017105
E01001247,51.522564,-0.26733035
E01001437,51.653237,-0.034735596
E01001667,51.487941,0.009542715
E01001701,51.477119,0.061068908
E01001729,51.547543,-0.042466789
E01001779,51.530591,-0.091507643
E01001874,51.516527,-0.22798168
E01001876,51.515518,-0.23679811
E01001894,51.491907,-0.23220647
E01001898,51.495873,-0.2274718
E01001943,51.505797,-0.22310966
E01002098,51.598375,-0.11484519
E01002129,51.579091,-0.33955246
E01002248,51.56667,0.17359714
E01002406,51.509105,-0.42168616
E01002412,51.527329,-0.46067122
E01002444,51.484822,-0.47993322
E01002447,51.483806,-0.45106178
E01002520,51.540212,-0.4881393
E01002521,51.545064,-0.4829454
E01002559,51.448758,-0.44185757
E01002565,51.490419,-0.31125884
E01002592,51.457444,-0.40635419
E01002678,51.484684,-0.3352784
E01002691,51.499393,-0.28155049
E01002701,51.526533,-0.090826762
E01002704,51.523204,-0.090735348
E01002711,51.53283,-0.11994776
E01002724,51.52248,-0.10486354
E01002726,51.527035,-0.11074372
E01002728,51.530667,-0.11461585
E01002794,51.537202,-0.10439625
E01002818,51.498577,-0.16073308
E01002819,51.497402,-0.16723472
E01002889,51.500848,-0.1887806
E01002912,51.484439,-0.18081791
E01002914,51.489373,-0.16850739
E01002930,51.401472,-0.25881326
E01002963,51.405134,-0.26015509
E01002968,51.408588,-0.30251347
E01003013,51.500993,-0.11690702
E01003016,51.50564,-0.1117153
E01003076,51.468358,-0.097373977
E01003102,51.484232,-0.12033415
E01003109,51.488576,-0.11868626
E01003356,51.413631,-0.19765118
E01003402,51.421408,-0.21158445
E01003482,51.515425,0.066328976
E01003617,51.545064,0.001559141
E01003619,51.538957,0.002661124
E01003876,51.460103,-0.30483505
E01003913,51.471918,-0.089536772
E01003927,51.500746,-0.098244248
E01003929,51.502593,-0.095155912
E01003932,51.496154,-0.10293025
E01003934,51.506249,-0.1032315
E01003935,51.506251,-0.096718121
E01003939,51.501044,-0.091142962
E01003981,51.501441,-0.086241935
E01004027,51.501456,-0.076731735
E01004076,51.372428,-0.13849435
E01004142,51.365822,-0.19675631
E01004215,51.496457,-0.013133944
E01004261,51.522387,-0.041167301
E01004277,51.506626,-0.02632363
E01004293,51.505911,-0.068186445
E01004307,51.520384,-0.075530803
E01004322,51.519117,-0.054900059
E01004381,51.60521,-0.00024463
E01004617,51.425167,-0.17314694
E01004659,51.524345,-0.16272223
E01004661,51.519488,-0.16555544
E01004681,51.515995,-0.17973389
E01004688,51.499374,-0.17202538
E01004690,51.497807,-0.15010279
E01004712,51.520842,-0.15610286
E01004713,51.519922,-0.14793838
E01004714,51.51741,-0.15234984
E01004715,51.52206,-0.14267672
E01004731,51.498256,-0.13700278
E01004732,51.497206,-0.13201758
E01004733,51.495851,-0.13048826
E01004734,51.511169,-0.12790128
E01004735,51.51387,-0.12136267
E01004736,51.50585,-0.13500712
E01004744,51.494486,-0.13799205
E01004745,51.491818,-0.12970247
E01004748,51.495347,-0.14008913
E01004750,51.491309,-0.14686543
E01004761,51.507778,-0.14766714
E01004762,51.511826,-0.15345492
E01004763,51.517149,-0.135814
E01004765,51.519181,-0.14146776
E01004775,53.577108,-2.5170445
E01004776,53.559846,-2.5261635
E01004781,53.586953,-2.5327694
E01004817,53.573002,-2.4177944
E01004880,53.553904,-2.4220288
E01005024,53.590255,-2.2883742
E01005027,53.58744,-2.2997905
E01005062,53.465498,-2.2245491
E01005070,53.389548,-2.2859923
E01005316,53.375544,-2.2747302
E01005354,53.550836,-2.1253257
E01005434,53.531829,-2.1123404
E01005719,53.486111,-2.3251314
E01005744,53.427281,-2.1068568
E01005758,53.406977,-2.1546702
E01005801,53.387054,-2.1365105
E01005822,53.404237,-2.1668136
E01005948,53.488905,-2.0975021
E01006075,53.389769,-2.3544687
E01006078,53.396963,-2.3502876
E01006121,53.461509,-2.3507588
E01006157,53.45396,-2.3212866
E01006186,53.460181,-2.293094
E01006349,53.53858,-2.6385545
E01006369,53.549619,-2.6433845
E01006370,53.553555,-2.6283649
E01006429,53.357072,-2.8299899
E01006446,53.481645,-2.8719464
E01006499,53.423531,-2.7868611
E01006513,53.40197,-2.9708201
E01006537,53.356892,-2.8592101
E01006659,53.456717,-2.9295081
E01006739,53.346736,-2.8589458
E01006743,53.352106,-2.8879137
E01006747,53.41025,-2.9673079
E01006840,53.470456,-2.6534999
E01006856,53.456911,-2.6212891
E01006872,53.454349,-2.7279465
E01006912,53.43982,-2.7240399
E01006968,53.646092,-3.0070991
E01007009,53.447926,-2.9942582
E01007126,53.393694,-3.0179719
E01007135,53.333819,-2.9802639
E01007144,53.321504,-3.0438461
E01007251,53.371895,-3.0922441
E01007340,53.546327,-1.4835411
E01007534,53.50923,-1.1434995
E01007567,53.527984,-1.1082284
E01007645,53.517759,-1.1271145
E01007678,53.409106,-1.3423086
E01007714,53.430187,-1.3508632
E01007820,53.50077,-1.3353284
E01007866,53.381713,-1.4989891
E01007904,53.393588,-1.4159319
E01007913,53.414321,-1.398933
E01007942,53.408921,-1.4517502
E01008068,53.383705,-1.4833151
E01008166,54.962141,-1.5990354
E01008209,54.955456,-1.6457441
E01008226,54.904129,-1.6199478
E01008259,54.950815,-1.6263776
E01008262,54.953098,-1.6833635
E01008321,55.005914,-1.5966292
E01008322,55.000742,-1.5845345
E01008355,55.00851,-1.6215108
E01008395,54.977948,-1.6243135
E01008397,54.978988,-1.6093671
E01008488,55.022335,-1.4876025
E01008514,55.015705,-1.5873512
E01008703,54.908213,-1.3768638
E01008704,54.905779,-1.4076098
E01008747,54.822471,-1.4816991
E01008775,54.867285,-1.4407542
E01008820,54.920445,-1.4095631
E01008850,54.897757,-1.498088
E01008855,54.918097,-1.5101128
E01008910,52.498771,-1.8888304
E01008990,52.468032,-1.9327
E01008994,52.468422,-1.9113403
E01009101,52.516766,-1.7927038
E01009102,52.516045,-1.8252741
E01009146,52.47352,-1.9124931
E01009200,52.476522,-1.8718813
E01009239,52.520436,-1.8980016
E01009341,52.476886,-1.8258265
E01009345,52.490626,-1.9384094
E01009378,52.471276,-1.8843948
E01009449,52.560457,-1.8268681
E01009532,52.398917,-1.4445651
E01009544,52.390247,-1.4938265
E01009578,52.434374,-1.4425604
E01009580,52.42485,-1.4361805
E01009635,52.40684,-1.4953419
E01009642,52.406214,-1.513121
E01009671,52.369154,-1.5487779
E01009734,52.454652,-2.0550515
E01009741,52.477455,-2.1212463
E01009746,52.485434,-2.124405
E01009757,52.51964,-2.0846225
E01009816,52.504289,-2.159904
E01009881,52.510635,-2.0931363
E01009884,52.505336,-2.1174633
E01009934,52.491915,-2.0291915
E01010017,52.504261,-2.0125082
E01010018,52.505463,-2.0297309
E01010106,52.520929,-2.0008259
E01010109,52.460527,-1.7436636
E01010110,52.468511,-1.7395839
E01010135,52.439752,-1.7797959
E01010192,52.411107,-1.788171
E01010241,52.60689,-1.9202171
E01010363,52.585189,-1.998717
E01010368,52.590025,-1.9892846
E01010369,52.585788,-1.9731977
E01010476,52.598827,-2.0907253
E01010521,52.589539,-2.1223237
E01010564,52.598315,-2.0785737
E01010645,53.898237,-1.9550854
E01010810,53.802977,-1.7936181
