﻿Acc Description,CC Description,Period,Payment Date,Supplier Name, Net ,Invoice ID
Temporary Staff,Centrally Managed NAO Costs,2021/003,25/06/2020,HAYS ACCOUNTANCY PERSONNEL," £133,266.40 ",1010646319
Temporary Staff,Centrally Managed NAO Costs,2021/003,06/06/2020,HAYS ACCOUNTANCY PERSONNEL," £124,469.98 ",1010600442
"IT equipment, Repairs and Maintenance costs",Digital Services,2021/003,22/06/2020,MICROSOFT LTD," £121,831.00 ",9899148928
Temporary Staff,Centrally Managed NAO Costs,2021/003,22/06/2020,HAYS ACCOUNTANCY PERSONNEL," £100,000.32 ",1010621582
Professional Services,Centrally Managed NAO Costs,2021/003,22/06/2020,KPMG FEES LLP ACCOUNT," £98,750.00 ",5502092083
Facilities Management ,Facilities Costs,2021/003,01/06/2020,MITIE Technical Facilities Management LTD," £93,531.83 ",211288983
Professional Services,Centrally Managed NAO Costs,2021/003,15/06/2020,GRANT THORNTON UK LLP," £84,000.00 ",30016788
Professional Services,Centrally Managed NAO Costs,2021/002,06/06/2020,DELOITTE (No 1 Account)," £80,000.00 ",8001153387
Temporary Staff,Centrally Managed NAO Costs,2021/002,01/06/2020,HAYS ACCOUNTANCY PERSONNEL," £76,197.56 ",1010601443
Staff Training,Staff Professional Development ,2021/003,22/06/2020,BPP - 83724530," £74,352.19 ",KC-2409
Capital purchases,Centrally Managed NAO Costs,2021/003,25/06/2020,MITIE Technical Facilities Management LTD," £73,734.54 ",220364652b
Business rates,Facilities Costs,2021/003,22/06/2020,NEWCASTLE CITY COUNCIL," £69,279.96 ",6984131420
Temporary Staff,Centrally Managed NAO Costs,2021/003,22/06/2020,HAYS ACCOUNTANCY PERSONNEL," £68,000.00 ",1010621582
Professional Services,Centrally Managed NAO Costs,2021/003,22/06/2020,KPMG FEES LLP ACCOUNT," £67,916.66 ",5502092082a
Professional Services,Centrally Managed NAO Costs,2021/003,22/06/2020,MICROSOFT LTD," £60,000.00 ",9899149543
Professional Services,Centrally Managed NAO Costs,2021/003,15/06/2020,GRANT THORNTON UK LLP," £41,000.00 ",30016788b
External Audit fees,Centrally Managed NAO Costs,2021/003,06/06/2020,GARTNER UK LIMITED," £38,800.00 ",20106911
Professional Services,FAPQ,2021/003,06/06/2020,PRICEWATERHOUSECOOPERS," £37,050.00 ",1355375590
Facilities Management ,Facilities Costs,2021/002,01/06/2020,Corps Security," £37,022.87 ",RINV/00081614
Facilities Management ,Facilities Costs,2021/003,22/06/2020,Knight Frank," £31,044.53 ",66614
Professional Services,Centrally Managed NAO Costs,2021/003,22/06/2020,KPMG FEES LLP ACCOUNT," £30,833.33 ",5502092082b
Professional Services,Centrally Managed NAO Costs,2021/003,06/06/2020,GRANT THORNTON UK LLP," £30,000.00 ",30016173
Professional Services,Centrally Managed NAO Costs,2021/002,01/06/2020,ERNST & YOUNG," £27,500.00 ",GB01G000084349a
Business rates,Facilities Costs,2021/003,06/06/2020,CITY OF WESTMINSTER," £24,068.25 ",BID Rates 2020-21
"IT equipment, Repairs and Maintenance costs",Digital Services,2021/003,06/06/2020,SPECIALIST COMPUTER CENTRES," £24,047.34 ",OP/M763632a
Temporary Staff,Centrally Managed NAO Costs,2021/003,06/06/2020,HAYS ACCOUNTANCY PERSONNEL," £23,802.12 ",1010600442
Professional Services,Centrally Managed NAO Costs,2021/003,25/06/2020,ERNST & YOUNG," £23,250.00 ",GB01G000095970b
Professional Services,Centrally Managed NAO Costs,2021/003,25/06/2020,ERNST & YOUNG," £23,250.00 ",GB01G000095970a
Professional Services,Centrally Managed NAO Costs,2021/003,15/06/2020,ERNST & YOUNG," £23,000.00 ",GB01G000090568
Professional Services,Centrally Managed NAO Costs,2021/002,01/06/2020,ERNST & YOUNG," £22,500.00 ",GB01G000084349a
Professional Services,Centrally Managed NAO Costs,2021/002,01/06/2020,ERNST & YOUNG," £22,500.00 ",GB01G000084348
Facilities Management ,Facilities Costs,2021/003,22/06/2020,Knight Frank," £21,064.63 ",66614
Professional Services,Centrally Managed NAO Costs,2021/003,22/06/2020,ERNST & YOUNG," £21,000.00 ",GB01G000091842b
Professional Services,Centrally Managed NAO Costs,2021/003,01/06/2020,Digital Dimensions (DD) Ltd," £20,125.00 ",INV-0076
Professional Services,Centrally Managed NAO Costs,2021/003,06/06/2020,KPMG FEES LLP ACCOUNT," £20,100.00 ",5502083927
Professional Services,Centrally Managed NAO Costs,2021/002,01/06/2020,PRICEWATERHOUSECOOPERS," £20,000.00 ",1355389866
Professional Services,Centrally Managed NAO Costs,2021/003,06/06/2020,Britecloud Solutions Limited," £18,021.87 ",NATIONAL AUDIT OFFICE 006
Professional Services,Centrally Managed NAO Costs,2021/003,15/06/2020,GRANT THORNTON UK LLP," £15,367.00 ",30019608
Professional Services,FAPQ,2021/003,06/06/2020,ERNST & YOUNG," £15,076.00 ",GB01G000088367
Utilities,Facilities Costs,2021/003,15/06/2020,EDF ENERGY," £14,424.24 ",7819814
