Expense Area,Expense Type,Period Name,GL Date,Value,Supplier,Invoice Number 
NAO Corporate Charges ,Travel management company fees,Feb 2015,09-Feb-2015,"126,896.79",REDFERN TRAVEL LTD,100400
Facilities Costs,Facilities Management ,Feb 2015,10-Feb-2015,"86,922.21",MITIE Technical Facilities Management LTD,210950402
Facilities Costs,Facilities Management ,Feb 2015,19-Feb-2015,"85,093.07",MITIE Technical Facilities Management LTD,210958300
Centrally Managed NAO Costs,Professional Services,Feb 2015,20-Feb-2015,"80,618.00",WALES AUDIT OFFICE,ARMAIN/00002008
Centrally Managed NAO Costs,Professional Services,Feb 2015,10-Feb-2015,"58,800.00",FINANCIAL REPORTING COUNCIL,AQRT/814
Centrally Managed NAO Costs,Professional Services,Feb 2015,11-Feb-2015,"47,931.00",ERNST & YOUNG,GB10100080162
Facilities Costs,Facilities Management ,Feb 2015,10-Feb-2015,"32,444.78",MITIE Technical Facilities Management LTD,220247462
Facilities Costs,Facilities Management ,Feb 2015,10-Feb-2015,"30,205.02",INCENTIVE LYNX SECURITY LTD,32279
Non-Salary Staff Costs ,Non-payroll Staff Costs,Feb 2015,17-Feb-2015,"26,119.74",Fideliti Limited,469708
Facilities Costs,Facilities Management ,Feb 2015,10-Feb-2015,"25,055.80",MITIE Technical Facilities Management LTD,220247462
Information Technology & Communications,Telephone Charges,Feb 2015,05-Feb-2015,"24,151.34",Vodafone Limited,UK10/012015/1870
Centrally Managed NAO Costs,Professional Services,Feb 2015,03-Feb-2015,"23,753.00",BDO,1352065
Centrally Managed NAO Costs,Professional Services,Feb 2015,03-Feb-2015,"21,355.00",BDO,1352040
Information Technology & Communications,"IT equipments, Repairs and Maintenance costs",Feb 2015,17-Feb-2015,"20,897.68",NTT Com Security,INS-INV066211
Centrally Managed NAO Costs,Professional Services,Feb 2015,03-Feb-2015,"19,869.00",BDO,1351969
Information Technology & Communications,"IT equipments, Repairs and Maintenance costs",Feb 2015,20-Feb-2015,"19,000.00",BUSINESS INFORMATION PUBLICATIONS LTD,0000054086
Centrally Managed NAO Costs,Professional Services,Feb 2015,03-Feb-2015,"17,501.00",BDO,1352068
Centrally Managed NAO Costs,Professional Services,Feb 2015,03-Feb-2015,"17,161.00",BDO,1352063
Facilities Costs,Utilities,Feb 2015,10-Feb-2015,"17,063.52",EDF ENERGY,327426424229
Centrally Managed NAO Costs,Professional Services,Feb 2015,03-Feb-2015,"16,750.00",MOORE STEPHENS,900672
Information Technology & Communications,Telephone Charges,Feb 2015,11-Feb-2015,"16,681.46",Everything Everywhere,01167677898
Facilities Costs,Utilities,Feb 2015,10-Feb-2015,"16,366.33",EDF ENERGY,427429010870
Centrally Managed NAO Costs,Professional Services,Feb 2015,13-Feb-2015,"16,200.00",RAND EUROPE,15172/13114-3
Information Technology & Communications,Telephone Charges,Feb 2015,11-Feb-2015,"16,010.01",Everything Everywhere,01160518436
Centrally Managed NAO Costs,Professional Services,Feb 2015,01-Feb-2015,"16,000.00",BDO,1352593
Information Technology & Communications,"IT equipments, Repairs and Maintenance costs",Feb 2015,16-Feb-2015,"15,549.60",Q ASSOCIATES LIMITED,0000041525
Centrally Managed NAO Costs,Professional Services,Feb 2015,27-Feb-2015,"15,000.00",MOORE STEPHENS,900679
Centrally Managed NAO Costs,Professional Services,Feb 2015,10-Feb-2015,"15,000.00",ERNST & YOUNG,GB10100079893
NAO Corporate Charges ,Payment to Government Procurement Card,Feb 2015,24-Feb-2015,"14,655.09",NATIONAL WESTMINSTER BANK PLC,22-FEB-2015
Information Technology & Communications,Telephone Charges,Feb 2015,01-Feb-2015,"14,340.80",Everything Everywhere,01144996218
Centrally Managed NAO Costs,Professional Services,Feb 2015,03-Feb-2015,"14,287.00",BDO,1352017
Centrally Managed NAO Costs,Professional Services,Feb 2015,04-Feb-2015,"14,000.00",DELOITTE,1111144468
Centrally Managed NAO Costs,Professional Services,Feb 2015,01-Feb-2015,"13,934.00",MOORE STEPHENS,900665
Information Centre ,Proffessional and Corporate Subscriptions,Feb 2015,03-Feb-2015,"12,788.55",CHARTAC,SIN/INV012655211
Centrally Managed NAO Costs,Professional Services,Feb 2015,03-Feb-2015,"12,014.50",DELOITTE,1111143281
Centrally Managed NAO Costs,Professional Services,Feb 2015,13-Feb-2015,"12,000.00",ERNST & YOUNG,GB10100080123
Centrally Managed NAO Costs,Professional Services,Feb 2015,18-Feb-2015,"11,722.00",PRICEWATERHOUSECOOPERS,1354287364
Centrally Managed NAO Costs,Professional Services,Feb 2015,18-Feb-2015,"11,653.00",PRICEWATERHOUSECOOPERS,1354287363
Centrally Managed NAO Costs,Professional Services,Feb 2015,03-Feb-2015,"11,188.00",DELOITTE,1111143273
Centrally Managed NAO Costs,Professional Services,Feb 2015,18-Feb-2015,"10,018.00",PRICEWATERHOUSECOOPERS,1354287365
Centrally Managed NAO Costs,Professional Services,Feb 2015,10-Feb-2015,"10,000.00",FINANCIAL REPORTING COUNCIL,POB/811
Centrally Managed NAO Costs,Professional Services,Feb 2015,11-Feb-2015,"10,000.00",PRICEWATERHOUSECOOPERS,1354310866
Centrally Managed NAO Costs,Professional Services,Feb 2015,03-Feb-2015,"9,467.00",DELOITTE,1111143278
Centrally Managed NAO Costs,Professional Services,Feb 2015,03-Feb-2015,"9,362.00",DELOITTE,1111143282
Centrally Managed NAO Costs,Professional Services,Feb 2015,01-Feb-2015,"9,340.00",MOORE STEPHENS,900663
Centrally Managed NAO Costs,Professional Services,Feb 2015,12-Feb-2015,"9,187.00",Browne Jacobson LLP,285932
