Expense Area,Expense Type,Period Name,GL Date,Value,Supplier,Invoice Number 
Centrally Managed NAO Costs,Legal and Other Professional Services Relating to Financial Audit,Jan-15,12-Jan-15,"174,000.00",AUDIT SCOTLAND,8512
Staff Professional Development ,ICAEW - Early hurdle - provision of training and entrance to exams,Jan-15,07-Jan-15,"112,852.60",BPP Professional Education,KC-0185
Facilities Costs,Rates,Jan-15,21-Jan-15,"100,000.00",CITY OF WESTMINSTER,21-Jan-15
Facilities Costs,Rates,Jan-15,21-Jan-15,"100,000.00",CITY OF WESTMINSTER,21-JAN-2015.
Facilities Costs,Facilities Management Contract ,Jan-15,07-Jan-15,"86,922.21",MITIE Technical Facilities Management LTD,210947238
Centrally Managed NAO Costs,Legal and Other Professional Services Relating to Financial Audit,Jan-15,01-Jan-15,"65,096.76",DELOITTE,1111133959
NAO Corporate Charges ,Payment for service & fee of travel management companies. ,Jan-15,05-Jan-15,"61,318.65",REDFERN TRAVEL LTD,97235
Centrally Managed NAO Costs,Legal and Other Professional Services Relating to Financial Audit,Jan-15,19-Jan-15,"42,110.00",MOORE STEPHENS,900655
Centrally Managed NAO Costs,Legal and Other Professional Services Relating to Financial Audit,Jan-15,29-Jan-15,"39,267.00",MOORE STEPHENS,900668
Centrally Managed NAO Costs,Legal and Other Professional Services Relating to Financial Audit,Jan-15,28-Jan-15,"37,868.00",KPMG FEES LLP ACCOUNT,5500965432
Facilities Costs,Security - Manned Guarding,Jan-15,07-Jan-15,"30,205.02",INCENTIVE LYNX SECURITY LTD,32158
Centrally Managed NAO Costs,Legal and Other Professional Services Relating to Financial Audit,Jan-15,28-Jan-15,"28,865.00",KPMG FEES LLP ACCOUNT,5500965429
Centrally Managed NAO Costs,Legal and Other Professional Services Relating to Financial Audit,Jan-15,28-Jan-15,"24,959.00",KPMG FEES LLP ACCOUNT,5500965430
Non-Salary Staff Costs ,Childcare Vouchers,Jan-15,20-Jan-15,"24,386.54",Fideliti Limited,467707
NAO Corporate Finance ,External Audit - VFM Fee,Jan-15,08-Jan-15,"23,967.64",BAKER TILLY,3298367
Staff Professional Development ,ICAEW - Early hurdle - provision of training and entrance to exams,Jan-15,15-Jan-15,"22,570.52",BPP Professional Education,KC-0185X
Centrally Managed NAO Costs,Legal and Other Professional Services Relating to Financial Audit,Jan-15,28-Jan-15,"21,700.00",KPMG FEES LLP ACCOUNT,5500965084
Centrally Managed NAO Costs,Legal and Other Professional Services Relating to Financial Audit,Jan-15,28-Jan-15,"21,344.00",KPMG FEES LLP ACCOUNT,5500965426
Facilities Costs,Facilities Management Contract ,Jan-15,15-Jan-15,"21,250.00",MITIE Technical Facilities Management LTD,220245198
Staff Professional Development ,Further Education Fees ,Jan-15,01-Jan-15,"21,000.00",IMPERIAL COLLEGE LONDON,94631051
Centrally Managed NAO Costs,Legal and Other Professional Services Relating to Financial Audit,Jan-15,29-Jan-15,"20,901.00",MOORE STEPHENS,900666
International Twinning Projects,Twinning - Resident Advisor Office Costs,Jan-15,14-Jan-15,"20,522.17",AUDIT SCOTLAND,8513
Centrally Managed NAO Costs,Legal and Other Professional Services Relating to Financial Audit,Jan-15,19-Jan-15,"20,475.00",MOORE STEPHENS,900646
Centrally Managed NAO Costs,Legal and Other Professional Services Relating to Financial Audit,Jan-15,29-Jan-15,"19,828.33",KPMG FEES LLP ACCOUNT,5500965645
Centrally Managed NAO Costs,Legal and Other Professional Services Relating to Financial Audit,Jan-15,19-Jan-15,"19,500.00",MOORE STEPHENS,900654
Centrally Managed NAO Costs,Legal and Other Professional Services Relating to Financial Audit,Jan-15,29-Jan-15,"19,305.00",KPMG FEES LLP ACCOUNT,5500965650
Centrally Managed NAO Costs,Legal and Other Professional Services Relating to Financial Audit,Jan-15,28-Jan-15,"18,487.00",KPMG FEES LLP ACCOUNT,5500965425
Centrally Managed NAO Costs,Legal and Other Professional Services Relating to Financial Audit,Jan-15,19-Jan-15,"18,325.00",PRICEWATERHOUSECOOPERS,1354273899
Information Technology & Communications,Purchase of Software,Jan-15,12-Jan-15,"18,192.68",WOLTERS KLUWER (UK) LTD,4414381434
Centrally Managed NAO Costs,Legal and Other Professional Services Relating to Financial Audit,Jan-15,28-Jan-15,"17,970.00",KPMG FEES LLP ACCOUNT,5500965428
NAO Corporate Charges ,Payment to Government Procurement Card - Corporate Credit Cards ,Jan-15,27-Jan-15,"17,456.13",NATIONAL WESTMINSTER BANK PLC,22-Jan-15
Information Technology & Communications,Telecom - Line Rental ,Jan-15,16-Jan-15,"17,434.53",Everything Everywhere,1144993894
Facilities Costs,Electricity,Jan-15,09-Jan-15,"16,918.87",EDF ENERGY,0066..
Centrally Managed NAO Costs,Legal and Other Professional Services Relating to Financial Audit,Jan-15,29-Jan-15,"16,714.00",MOORE STEPHENS,900667
Information Centre ,On-line Services,Jan-15,01-Jan-15,"15,577.00",EBSCO INFORMATION SERVICES,1506450
