Expense Area,Expense Type,Period Name,GL Date,Value,Supplier,Invoice Number 
Centrally Managed NAO Costs,Professional Services,Mar-15,01-Mar-15,"246,641.00",WALES AUDIT OFFICE,ARMAIN/00002009
Centrally Managed NAO Costs,Professional Services,Mar-15,01-Mar-15,"46,490.00",MOORE STEPHENS,900680
Information Technology & Communications,Capital purchases,Mar-15,01-Mar-15,"38,316.00",Everything Everywhere,123891663
Information Technology & Communications,Capital purchases,Mar-15,01-Mar-15,"36,600.00",Everything Everywhere,123942843
Information Technology & Communications,Capital purchases,Mar-15,01-Mar-15,"33,411.00",Everything Everywhere,123785853
Centrally Managed NAO Costs,Professional Services,Mar-15,01-Mar-15,"16,666.67",ERNST & YOUNG,GB10100081241
Centrally Managed NAO Costs,Professional Services,Mar-15,01-Mar-15,"15,000.00",ICF Consulting Services Ltd,30406796
Communications,Publishing costs,Mar-15,01-Mar-15,"11,085.73",PRECISION PRINTING CO LTD,993322
Staff Costs,Non-payroll Staff Costs,Mar-15,01-Mar-15,"6,210.00",HEALTH MANAGEMENT,127040
Information Technology & Communications,Capital purchases,Mar-15,01-Mar-15,"5,439.00",Everything Everywhere,123785854
Centrally Managed NAO Costs,Professional Services,Mar-15,01-Mar-15,"4,925.00",YOUGOV,138759
Centrally Managed NAO Costs,Professional Services,Mar-15,01-Mar-15,"2,912.00",Writers in Business,NAO-15-01-633
Staff Professional Development ,Staff Training,Mar-15,01-Mar-15,"2,500.00",AMACATIS LTD,84
Centrally Managed NAO Costs,Professional Services,Mar-15,01-Mar-15,"1,845.31",Commercial Strategies Limited,10
Staff Professional Development ,Staff Training,Mar-15,01-Mar-15,"1,585.00",ALPHA CONSOLIDATED TRAINING LTD,15790
NAO Corporate Finance ,Proffessional and Corporate Subscriptions,Mar-15,01-Mar-15,"1,355.00",HM TREASURY,32191
Communications,Publishing costs,Mar-15,01-Mar-15,"1,157.46",PRECISION PRINTING CO LTD,993870
Centrally Managed NAO Costs,Temporary Staff,Mar-15,01-Mar-15,"1,060.68",OFFICE ANGELS LIMITED,15993438
Information Technology & Communications,"IT equipments, Repairs and Maintenance costs",Mar-15,01-Mar-15,916,Methods Consulting Ltd,SIN012511
Centrally Managed NAO Costs,Temporary Staff,Mar-15,01-Mar-15,709.92,HAYS ACCOUNTANCY PERSONNEL,1005185854
Centrally Managed NAO Costs,Temporary Staff,Mar-15,01-Mar-15,655.2,HAYS ACCOUNTANCY PERSONNEL,1005185854
Centrally Managed NAO Costs,Professional Services,Mar-15,02-Mar-15,"20,000.00",PRICEWATERHOUSECOOPERS,1354334317
Centrally Managed NAO Costs,Professional Services,Mar-15,02-Mar-15,"10,497.50",ComRes (Communication Research),13317
Centrally Managed NAO Costs,Professional Services,Mar-15,02-Mar-15,"8,375.00",CARILLION COMMUNICATIONS,1012839
Non-Salary Staff Costs ,Non-payroll Staff Costs,Mar-15,02-Mar-15,"4,861.59",CAPITA,X63023
Centrally Managed NAO Costs,Professional Services,Mar-15,02-Mar-15,"4,078.13",NTT Data UK Limited,5003003
Facilities Costs,Office supplies and equipment ,Mar-15,02-Mar-15,"3,863.99",OFFICE DEPOT (UK) LTD,81347168
Centrally Managed NAO Costs,Professional Services,Mar-15,02-Mar-15,"3,744.00",DGH Recruitment,104926
Staff Professional Development ,Staff Training,Mar-15,02-Mar-15,"2,089.00",PCPM Ltd,148/38
Centrally Managed NAO Costs,Temporary Staff,Mar-15,02-Mar-15,"2,020.60",HAYS ACCOUNTANCY PERSONNEL,1005205534
Centrally Managed NAO Costs,Temporary Staff,Mar-15,02-Mar-15,"1,872.75",HAYS ACCOUNTANCY PERSONNEL,1005206459
Centrally Managed NAO Costs,Temporary Staff,Mar-15,02-Mar-15,"1,749.85",MICHAEL PAGE INTERNATIONAL RECRUITMENT LIMITED,5786608
Centrally Managed NAO Costs,Temporary Staff,Mar-15,02-Mar-15,"1,458.20",MICHAEL PAGE INTERNATIONAL RECRUITMENT LIMITED,5786609
Communications,Publishing costs,Mar-15,02-Mar-15,"1,444.00",DG3 Group (Holdings) Limited,142050
Information Technology & Communications,On-line Services,Mar-15,02-Mar-15,"1,120.00",DXW Dexterous Digital,2270
Communications,Publishing costs,Mar-15,02-Mar-15,832,SLS PRINT LTD,26859
Centrally Managed NAO Costs,Temporary Staff,Mar-15,02-Mar-15,655.2,HAYS ACCOUNTANCY PERSONNEL,1005206230
NAO Corporate Charges ,Travel management company fees,Mar-15,03-Mar-15,"213,011.78",REDFERN TRAVEL LTD,101436
Centrally Managed NAO Costs,Professional Services,Mar-15,03-Mar-15,"86,000.00",AUDIT SCOTLAND,8523
Information Technology & Communications,"IT equipments, Repairs and Maintenance costs",Mar-15,03-Mar-15,"70,000.00",SUPPORT REVOLUTION,567
Information Technology & Communications,"IT equipments, Repairs and Maintenance costs",Mar-15,03-Mar-15,"37,750.00",PDG CONSULTING,3539
Facilities Costs,Facilities Management ,Mar-15,03-Mar-15,"30,205.02",INCENTIVE LYNX SECURITY LTD,32342
Centrally Managed NAO Costs,Professional Services,Mar-15,03-Mar-15,"21,000.00",GRANT THORNTON UK LLP,8312875
Facilities Costs,Facilities Management ,Mar-15,03-Mar-15,"6,194.98",MITIE Technical Facilities Management LTD,220249527
Facilities Costs,Facilities Management ,Mar-15,03-Mar-15,"5,659.50",MITIE Technical Facilities Management LTD,220249527
Facilities Costs,Facilities Management ,Mar-15,03-Mar-15,"3,896.56",MITIE Technical Facilities Management LTD,220249527
