,,,,,,,,,
 Expense Area , Expense Type , Period Name , GL Date ,Value, Supplier , Invoice Number ,,,
Information Technology & Communications,Software Development,Jan-13,01-Jan-2013,"11,672.50",AMTEC CONSULTING,21281,0,0,CHARGE
Centrally Managed NAO Costs,Legal and Other Professional Services Relating to Financial Audit,Jan-13,01-Jan-2013,"174,200.00",AUDIT SCOTLAND,7167,0,0,CHARGE
Information Technology & Communications,Staff Training - Information Technology,Jan-13,01-Jan-2013,995.00,BSI 360 Ltd,DEV13-53,0,0,CHARGE
NAO Corporate Finance ,Professional Subscriptions,Jan-13,01-Jan-2013,"3,000.00",CRANFIELD MANAGEMENT DEVELOPMENT LTD,1364335,0,0,CHARGE
Centrally Managed NAO Costs,Legal and Other Professional Services Relating to Financial Audit,Jan-13,01-Jan-2013,"4,841.00",DELOITTE,1110871383,0,0,CHARGE
Centrally Managed NAO Costs,Legal and Other Professional Services Relating to Financial Audit,Jan-13,01-Jan-2013,"6,027.45",DELOITTE,1110850054,0,0,CHARGE
Centrally Managed NAO Costs,Legal and Other Professional Services Relating to Financial Audit,Jan-13,01-Jan-2013,"6,229.45",DELOITTE,1110850054,0,0,CHARGE
Centrally Managed NAO Costs,Legal and Other Professional Services Relating to Financial Audit,Jan-13,01-Jan-2013,"7,711.59",DELOITTE,1110850054,0,0,CHARGE
Centrally Managed NAO Costs,Legal and Other Professional Services Relating to Financial Audit,Jan-13,01-Jan-2013,"10,000.00",DELOITTE,1110871384,0,0,CHARGE
Centrally Managed NAO Costs,Legal and Other Professional Services Relating to VFM Audit,Jan-13,01-Jan-2013,"16,400.00",ENTERPRISE LSE,ESIN003247,0,0,CHARGE
Staff Professional Development ,Personal Effectiveness Training,Jan-13,01-Jan-2013,"3,570.00",GOOD PRACTICE LTD,4423,0,0,CHARGE
Centrally Managed NAO Costs,Legal and Other Professional Services Relating to Financial Audit,Jan-13,01-Jan-2013,"1,028.00",GRANT THORNTON UK LLP,6714126,0,0,CHARGE
Centrally Managed NAO Costs,Legal and Other Professional Services Relating to VFM Audit,Jan-13,01-Jan-2013,"1,914.00",IMPERIAL COLLEGE LONDON,94442630,0,0,CHARGE
Centrally Managed NAO Costs,Other Legal and Professional Services,Jan-13,01-Jan-2013,"15,750.00",JOBTRAIN LTD,JT406,0,0,CHARGE
Centrally Managed NAO Costs,Legal and Other Professional Services Relating to Financial Audit,Jan-13,01-Jan-2013,823.00,KPMG FEES LLP ACCOUNT,5500603046,0,0,CHARGE
Centrally Managed NAO Costs,Legal and Other Professional Services Relating to Financial Audit,Jan-13,01-Jan-2013,"1,444.00",KPMG FEES LLP ACCOUNT,5500609011,0,0,CHARGE
Centrally Managed NAO Costs,Legal and Other Professional Services Relating to Financial Audit,Jan-13,01-Jan-2013,"3,294.00",KPMG FEES LLP ACCOUNT,5500608995,0,0,CHARGE
Centrally Managed NAO Costs,Legal and Other Professional Services Relating to Financial Audit,Jan-13,01-Jan-2013,"3,294.00",KPMG FEES LLP ACCOUNT,5500603045,0,0,CHARGE
Centrally Managed NAO Costs,Other Legal and Professional Services,Jan-13,01-Jan-2013,"6,332.50",ORC INTERNATIONAL,1112/0680.,0,0,CHARGE
External Relations,Press Office Services,Jan-13,01-Jan-2013,-650.00,PRECISE MEDIA,222094.,0,0,IPV
External Relations,Press Office Services,Jan-13,01-Jan-2013,600.00,PRECISE MEDIA,222095,0,0,CHARGE
External Relations,Press Office Services,Jan-13,01-Jan-2013,"3,249.99",PRECISE MEDIA,222094.,0,0,CHARGE
Communications,VFM Reports Publishing Costs,Jan-13,01-Jan-2013,508.00,PRECISION PRINTING CO LTD,959730,0,0,CHARGE
Centrally Managed NAO Costs,Legal and Other Professional Services Relating to VFM Audit,Jan-13,01-Jan-2013,"2,750.00",Randall's Parliamentary Service Limited,12045,0,0,CHARGE
Facilities Costs,Facilities Management Contract ,Jan-13,01-Jan-2013,"2,238.96",THE PURE WATER COMPANY LIMITED,6509,0,0,CHARGE
Communications,VFM Reports Publishing Costs,Jan-13,01-Jan-2013,702.54,THE STATIONERY OFFICE LTD,17676088,0,0,CHARGE
Communications,VFM Reports Publishing Costs,Jan-13,01-Jan-2013,720.00,THE STATIONERY OFFICE LTD,17584523,0,0,CHARGE
Communications,VFM Reports Publishing Costs,Jan-13,01-Jan-2013,765.00,THE STATIONERY OFFICE LTD,17676088,0,0,CHARGE
Centrally Managed NAO Costs,VFM - Temporary Staff ,Jan-13,01-Jan-2013,"1,731.25",Writers in Business,NAO-12-11-602,0,0,CHARGE
Staff Professional Development ,IT Training for Staff ,Jan-13,01-Jan-2013,"1,395.00",WWP TRAINING CENTRE LTD,00055002,0,0,CHARGE
Staff Professional Development ,IT Training for Staff ,Jan-13,01-Jan-2013,"3,255.00",WWP TRAINING CENTRE LTD,00054926,0,0,CHARGE
Staff Professional Development ,External Training Consultants,Jan-13,02-Jan-2013,"15,201.98",ASHRIDGE MANAGEMENT COLLEGE,14674,0,0,CHARGE
Centrally Managed NAO Costs,Non-Audit Temporary Staff ,Jan-13,02-Jan-2013,526.44,HAYS ACCOUNTANCY PERSONNEL,1002729286,0,0,CHARGE
