Expense Area,Expense Type,Period Name,GL Date,Value,Supplier,Invoice Number
,,,,#REF!,,
Centrally Managed NAO Costs,Legal and Other Professional Services Relating to Financial Audit,Jan-14,01-Jan-2014,"156,110.00",WALES AUDIT OFFICE,ARMAIN/00000133
Facilities Costs,"Purchase of Furniture,Fixtures,Fittings ",Jan-14,08-Jan-2014,"101,269.13",MITIE ENGINEERING MAINTENANCE LTD,220211344
Facilities Costs,Rates,Jan-14,30-Jan-2014,"100,000.00",CITY OF WESTMINSTER,30-JAN-2014
Facilities Costs,Rates,Jan-14,30-Jan-2014,"99,346.00",CITY OF WESTMINSTER,30-JAN-2014A
Facilities Costs,Facilities Management Contract ,Jan-14,16-Jan-2014,"82,822.88",MITIE ENGINEERING MAINTENANCE LTD,210857667
NAO Corporate Charges ,Payment for service & fee of travel management companies. ,Jan-14,28-Jan-2014,"65,611.04",REDFERN TRAVEL LTD,071724
Centrally Managed NAO Costs,Legal and Other Professional Services Relating to Financial Audit,Jan-14,13-Jan-2014,"57,000.00",FINANCIAL REPORTING COUNCIL,AQRT/738
Centrally Managed NAO Costs,Legal and Other Professional Services Relating to VFM Audit,Jan-14,13-Jan-2014,"38,427.94",UNIVERSITY OF EXETER,140654
Non-Salary Staff Costs ,Childcare Vouchers,Jan-14,23-Jan-2014,"30,986.33",Wider Plan Ltd,1434550
Non-Salary Staff Costs ,Childcare Vouchers,Jan-14,01-Jan-2014,"30,704.66",Wider Plan Ltd,1422086
Centrally Managed NAO Costs,Legal and Other Professional Services Relating to Financial Audit,Jan-14,17-Jan-2014,"30,000.00",MOORE STEPHENS,900567
Facilities Costs,Security - Manned Guarding,Jan-14,08-Jan-2014,"29,151.24",INCENTIVE LYNX SECURITY LTD,31083
Information Technology & Communications,Telecom - Line Rental ,Jan-14,13-Jan-2014,"26,570.82",CABLE & WIRELESS COMMUNICATION,UK10/012014/5488
Centrally Managed NAO Costs,Legal and Other Professional Services Relating to Financial Audit,Jan-14,17-Jan-2014,"20,000.00",MOORE STEPHENS,900566
NAO Corporate Charges ,Payment to Government Procurement Card - Corporate Credit Cards ,Jan-14,02-Jan-2014,"18,537.09",NATIONAL WESTMINSTER BANK PLC,22-DEC-2013
Staff Professional Development ,Further Education Fees ,Jan-14,16-Jan-2014,"17,214.00",South Thames College,S0003078
Information Technology & Communications,Maintenance charges,Jan-14,22-Jan-2014,"15,712.31",CANON (UK) LTD,401468442
NAO Corporate Charges ,Payment to Government Procurement Card - Corporate Credit Cards ,Jan-14,24-Jan-2014,"15,247.31",NATIONAL WESTMINSTER BANK PLC,22-JAN-2014
Facilities Costs,Electricity,Jan-14,13-Jan-2014,"15,193.44",EDF ENERGY,0072A
Facilities Costs,Newcastle - Office Costs,Jan-14,08-Jan-2014,"14,788.84",MITIE ENGINEERING MAINTENANCE LTD,220211344
Centrally Managed NAO Costs,Legal and Other Professional Services Relating to Financial Audit,Jan-14,13-Jan-2014,"12,784.50",KPMG FEES LLP ACCOUNT,5500792081
Centrally Managed NAO Costs,Legal and Other Professional Services Relating to Financial Audit,Jan-14,01-Jan-2014,"12,495.56",KPMG FEES LLP ACCOUNT,5500782985
Facilities Costs,Electricity,Jan-14,13-Jan-2014,"12,223.38",EDF ENERGY,0054A
Information Technology & Communications,Purchase of Software,Jan-14,09-Jan-2014,"11,880.00",Methods Consulting Ltd,SIN002271
Recruitment Costs,Recruitment Agency Costs,Jan-14,15-Jan-2014,"11,700.00",DMJ Recruitment,L820
Information Technology & Communications,Telecom - Line Rental ,Jan-14,01-Jan-2014,"11,700.00",CABLE & WIRELESS COMMUNICATION,20002665
Information Technology & Communications,Telecom - Line Rental ,Jan-14,13-Jan-2014,"9,333.07",Everything Everywhere,01034187056
Information Technology & Communications,Telecom - Line Rental ,Jan-14,23-Jan-2014,"9,294.37",Everything Everywhere,01045724328
NAO Corporate Finance ,Professional Subscriptions,Jan-14,01-Jan-2014,"8,500.00",HENLEY MANAGEMENT COLLEGE,619834
Information Technology & Communications,Purchase of Software,Jan-14,13-Jan-2014,"8,225.00",APOGEE DATA CONSULTING,694
Recruitment Costs,Non-Audit Temporary Staff ,Jan-14,09-Jan-2014,"8,000.00",Empiric Solutions Ltd,20611
Centrally Managed NAO Costs,Legal and Other Professional Services Relating to Financial Audit,Jan-14,02-Jan-2014,"7,857.00",KPMG FEES LLP ACCOUNT,5500788624
Recruitment Costs,Recruitment and Placement Fees,Jan-14,16-Jan-2014,"7,854.00",GATENBYSANDERSON LTD,14632
Facilities Costs,Gas,Jan-14,14-Jan-2014,"7,807.99",CORONA ENERGY,08909552
Communications,Events,Jan-14,01-Jan-2014,"7,500.00",EMAP CONFERENCES,AMI-LGCW0113-165706
Recruitment Costs,Recruitment and Placement Fees,Jan-14,02-Jan-2014,"7,437.50",GATENBYSANDERSON LTD,15273
Recruitment Costs,Recruitment and Placement Fees,Jan-14,02-Jan-2014,"7,437.50",GATENBYSANDERSON LTD,15334
Recruitment Costs,Recruitment Agency Costs,Jan-14,01-Jan-2014,"7,000.00",HARVEY NASH,TC/55497/PL
Recruitment Costs,Recruitment Campaign - AATS,Jan-14,22-Jan-2014,"6,500.00",NOTGOINGTOUNI LTD,1488
Facilities Costs,Postal Costs,Jan-14,08-Jan-2014,"6,000.00",NEOPOST,4473011
Information Technology & Communications,Purchase of Software,Jan-14,13-Jan-2014,"5,970.00",APOGEE DATA CONSULTING,694
